Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-07,19.0,Adel Verpflichtet H3/4,1.0,C,HSW,2.0,,Tom DeMarco,Wheatland,ADV
2015-08-09,9.0,Adel Verpflichtet H4/4,1.0,C,HSW,2.0,,John Pack,Wheatland,ADV
2015-08-09,11.0,Adel Verpflichtet SF/F,1.0,A,SE,2.0,Y,John Pack,Wheatland,ADV
2015-08-01,10.0,Afrika Korps R1/3 FF PC,3.0,B,SwEl,4.0,,Bruno Sinigaglio,Heritage,AFK
2015-08-04,22.0,Afrika Korps Demo 1/1,,B,Demo,1.0,,Jonathan Lockwood,Terrace 2,AFK
2015-08-05,9.0,Afrika Korps R1/3 FF,3.0,B,SwEl,4.0,,Jonathan Lockwood,Conestoga 1,AFK
2015-08-08,14.0,Afrika Korps SF/F,3.0,A,SE,4.0,Y,Jonathan Lockwood,Conestoga 1,AFK
2015-08-02,10.0,Through the Ages PC Demo 1/1,,B,Demo,1.0,,Randy Buehler,Terrace 7,AGE
2015-08-02,12.0,Through the Ages PC H1/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-02,18.0,Through the Ages PC H2/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-03,10.0,Through the Ages H3/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-03,17.0,Through the Ages SF,6.0,A,SE,6.0,,Randy Buehler,Wheatland,AGE
2015-08-04,10.0,Through the Ages F,6.0,A,SE,6.0,,Randy Buehler,Wheatland,AGE
2015-08-05,15.0,Agricola H1/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-06,19.0,Agricola H2/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-07,12.0,Agricola H3/3,5.0,A,HMWG,3.0,,Rob Murray,Heritage,AGR
2015-08-07,20.0,Agricola SF,5.0,A,SE,3.0,,Rob Murray,Laurel Grove,AGR
2015-08-08,20.0,Agricola F,5.0,A,SE,3.0,,Rob Murray,Laurel Grove,AGR
2015-08-07,22.0,A House Divided Mulligan,1.0,B,SEM,3.0,,Terry Coleman,Conestoga 2,AHD
2015-08-08,10.0,A House Divided Demo 1/1,,B,Demo,1.0,,Terry Coleman,Terrace 1,AHD
2015-08-08,11.0,A House Divided R1/5,1.0,B,SE,3.0,Y,Terry Coleman,Lampeter,AHD
2015-08-05,17.0,Alhambra Demo 1/1,,B,Demo,1.0,,Debbie Gutermuth,Terrace 1,ALH
2015-08-05,18.0,Alhambra H1/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Marietta,ALH
2015-08-07,17.0,Alhambra H2/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Marietta,ALH
2015-08-07,19.0,Alhambra SF/F,4.0,A,SE,2.0,Y,Debbie Gutermuth,Marietta,ALH
2015-08-03,19.0,Amun Re H1/3,3.0,B,HMWG,2.0,,Greg Thatcher,Paradise,AMR
2015-08-05,10.0,Amun Re Demo 1/1,,B,Demo,1.0,,Greg Thatcher,Terrace 1,AMR
2015-08-05,13.0,Amun Re H2/3,3.0,B,HMWG,2.0,,Greg Thatcher,Paradise,AMR
2015-08-06,11.0,Amun Re H3/3,3.0,B,HMWG,2.0,,Greg Thatcher,Ballroom B,AMR
2015-08-06,21.0,Amun Re SF,3.0,A,SE,2.0,,Greg Thatcher,Limerock,AMR
2015-08-07,12.0,Amun Re F,3.0,A,SE,2.0,,Greg Thatcher,Laurel Grove,AMR
2015-08-03,16.0,Ace of Aces Demo 1/1,,B,Demo,1.0,,Daniel Lawall,Terrace 2,AOA
2015-08-03,17.0,Ace of Aces H1/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-05,22.0,Ace of Aces H2/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-06,14.0,Ace of Aces H3/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-07,17.0,Ace of Aces H4/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-07,19.0,Ace of Aces F,1.0,A,SE,1.0,,Daniel Lawall,Hopewell,AOA
2015-08-01,13.0,Age of Renaissance PC H1/2,3.0,A,HMWG,6.0,,Winton Lemoine,Kinderhook,AOR
2015-08-05,10.0,Age of Renaissance H2/2,3.0,A,HMWG,6.0,,Winton Lemoine,Lampeter,AOR
2015-08-08,10.0,Age of Renaissance F,3.0,A,HMWG,6.0,,Winton Lemoine,Lampeter,AOR
2015-08-08,19.0,Attack Sub Demo 1/1,,B,Demo,1.0,,Steven Caler,Terrace 1,ATS
2015-08-09,9.0,Attack Sub R1/6,2.0,B,SwEl,1.0,Y,Steven Caler,Lampeter,ATS
2015-08-02,23.0,Auction PC H1/3,2.0,B,HWO,1.0,,Bruce Reiff,Paradise,AUC
2015-08-04,17.0,Auction Demo 1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 7,AUC
2015-08-04,18.0,Auction H2/3,2.0,B,HWO,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-05,15.0,Auction H3/3,2.0,B,HWO,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-05,16.0,Auction SF,2.0,A,SE,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-09,9.0,Auction F,2.0,A,SE,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-04,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,Andrew Maly,Wheatland,AUT
2015-08-05,10.0,Automobile Demo 1/1,,B,Demo,1.0,,Andrew Maly,Terrace 6,AUT
2015-08-05,11.0,Automobile H2/2,3.0,B,HMWG,3.0,,Andrew Maly,Limerock,AUT
2015-08-07,12.0,Automobile SF/F,3.0,A,SE,3.0,Y,Andrew Maly,Limerock,AUT
2015-08-06,9.0,B-17 R1/3,6.0,A,Swiss,3.0,Y,Dave Terry,Paradise,B17
2015-08-07,22.0,B-17 After Action Meeting,6.0,A,Meeting,1.0,,Dave Terry,Hopewell,B17
2015-08-06,11.0,Battles of the American Revolution Demo 1/1,,B,Demo,1.0,,Mark Miklos,Terrace 2,BAR
2015-08-06,13.0,Battles of the American Revolution Mulligan,4.0,B,SEM,3.0,,Mark Miklos,Conestoga 3,BAR
2015-08-06,16.0,Battles of the American Revolution R1/6,4.0,B,SE,3.0,,Mark Miklos,Lampeter,BAR
2015-08-06,19.0,Battles of the American Revolution R2/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-07,9.0,Battles of the American Revolution R3/6,4.0,B,SE,6.0,,Mark Miklos,Lampeter,BAR
2015-08-07,15.0,Battles of the American Revolution R4/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-07,19.0,Battles of the American Revolution R5/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-08,9.0,Battles of the American Revolution R6/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-07,18.0,Battle Line Demo 1/1,,B,Demo,1.0,,Sean McCulloch,Terrace 4,BAT
2015-08-07,19.0,Battle Line R1/4,1.0,B,SwEl,2.0,Y,Sean McCulloch,Marietta,BAT
2015-08-07,21.0,Battle Line R2/4,1.0,B,SwEl,1.0,Y,Sean McCulloch,Marietta,BAT
2015-08-05,14.0,Brawlin' Battleships Demo 1/1,,B,Demo,1.0,,Jarett Weintraub,Terrace 2,BBS
2015-08-05,15.0,Brawlin' Battleships H1/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Lampeter,BBS
2015-08-06,19.0,Brawlin' Battleships H2/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Strasburg,BBS
2015-08-07,10.0,Brawlin' Battleships H3/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Lampeter,BBS
2015-08-08,12.0,Brawlin' Battleships F,1.0,A,SE,3.0,,Jarett Weintraub,Conestoga 2,BBS
2015-08-07,17.0,Battle Cry Demo 1/1,,B,Demo,1.0,,Peter Stein,Terrace 4,BCY
2015-08-08,9.0,Battle Cry R1/4,1.0,B,SwEl,4,,Peter Stein,Paradise,BCY
2015-08-08,13.0,Battle Cry R2/4,1.0,B,SwEl,1,Y,Peter Stein,Paradise,BCY
2015-08-04,14.0,Breakout: Normandy Demo 1/1,,B,Demo,1.0,,Mark Rinella,Terrace 1,BKN
2015-08-04,18.0,Breakout: Normandy Mulligan,4.0,B,SEM,1.0,,Nels Thompson,Lampeter,BKN
2015-08-05,9.0,Breakout: Normandy R1/5,4.0,B,SE,5.0,Y,Nels Thompson,Lampeter,BKN
2015-08-04,17.0,Britannia Demo 1/1,,B,Demo,1.0,,James Jordan,Terrace 5,BRI
2015-08-04,18.0,Britannia H1/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-05,12.0,Britannia H2/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-06,10.0,Britannia H3/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-07,13.0,Britannia SF,4.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2015-08-08,19.0,Britannia F,4.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2015-08-04,20.0,Brass Demo 1/1,,B,Demo,1.0,,Philip Shea,Terrace 7,BRS
2015-08-04,21.0,Brass H1/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2015-08-05,20.0,Brass H2/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2015-08-07,9.0,Brass H3/3,3.0,B,HMWG,3.0,,Ed Kendrick,Strasburg,BRS
2015-08-08,14.0,Brass SF/F,3.0,A,SE,3.0,Y,Ed Kendrick,Strasburg,BRS
2015-08-01,10.0,Bitter Woods R1/3 FF PC,4.0,B,SwEl,6.0,,Bruno Sinigaglio,Heritage,BWD
2015-08-03,10.0,Bitter Woods Demo 1/1,,B,Demo,1.0,,Tom Gregorio,Terrace 2,BWD
2015-08-05,9.0,Bitter Woods R1/3 FF,4.0,B,SwEl,6.0,,Tom Gregorio,Conestoga 1,BWD
2015-08-07,16.0,Bitter Woods SF/F,4.0,A,SE,6.0,Y,Tom Gregorio,Conestoga 1,BWD
2015-08-05,20.0,Settlers of Catan: Cities & Knights H1/3,3.0,B,HMWG,3.0,,Christopher Gnech,Paradise,C&K
2015-08-07,14.0,Settlers of Catan: Cities & Knights Demo 1/1,,B,Demo,1.0,,Christopher Gnech,Terrace 7,C&K
2015-08-07,15.0,Settlers of Catan: Cities & Knights H2/3,3.0,B,HMWG,3.0,,Christopher Gnech,Wheatland,C&K
2015-08-08,15.0,Settlers of Catan: Cities & Knights H3/3,3.0,B,HMWG,3.0,,Christopher Gnech,Wheatland,C&K
2015-08-08,18.0,Settlers of Catan: Cities & Knights SF/F,3.0,A,SE,3.0,Y,Christopher Gnech,Wheatland,C&K
2015-08-05,13.0,Carcassonne Demo 1/1,,B,Demo,1.0,,Jennifer Visocnik,Terrace 1,CAR
2015-08-05,14.0,Carcassonne H1/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Ballroom B,CAR
2015-08-07,9.0,Carcassonne H2/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Marietta,CAR
2015-08-07,21.0,Carcassonne H3/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Marietta,CAR
2015-08-08,11.0,Carcassonne H4/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Heritage,CAR
2015-08-08,22.0,Carcassonne SF/F,3.0,A,SE,1.0,Y,Jennifer Visocnik,Limerock,CAR
2015-08-04,18.0,Combat Commander Demo 1/1,,B,Demo,1.0,,Bryan Collars,Terrace 2,CBC
2015-08-05,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2015-08-06,9.0,Commands & Colors: Ancients R1/4,3.0,A,SwEl,4.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,13.0,Commands & Colors: Ancients R2/4,3.0,A,SwEl,4.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,17.0,Commands & Colors: Ancients R3/4,3.0,A,SE,2.0,,Andy Lewis,Conestoga 2,CCA
2015-08-06,19.0,Commands & Colors: Ancients R4/4,3.0,A,SE,2.0,,Andy Lewis,Conestoga 2,CCA
2015-08-05,9.0,Commands & Colors: Napoleonics Mulligan,1.0,A,SEM,2.0,,Chuck Stapp,Ballroom A,CCN
2015-08-05,11.0,Commands & Colors: Napoleonics R1/5,1.0,A,SE,2.0,Y,Chuck Stapp,Ballroom A,CCN
2015-08-07,17.0,Castles of Mad King Ludwig Demo 1/1,,B,Demo,1.0,,John Corrado,Terrace 1,CMK
2015-08-07,18.0,Castles of Mad King Ludwig H1/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-08,9.0,Castles of Mad King Ludwig H2/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-08,11.0,Castles of Mad King Ludwig H3/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-09,10.0,Castles of Mad King Ludwig SF/F,1.0,A,SE,2.0,Y,John Corrado,Marietta,CMK
2015-08-04,18.0,Circus Maximus H1/2,5.0,B,HWO,4.0,,John Jacoby,Conestoga 1,CMS
2015-08-05,9.0,Circus Maximus Demo 1/1,,B,Demo,1.0,,John Jacoby,Terrace 1,CMS
2015-08-07,9.0,Circus Maximus H2/2,5.0,B,HWO,4.0,,John Jacoby,Conestoga 3,CMS
2015-08-08,19.0,Circus Maximus F,5.0,A,SE,4.0,,John Jacoby,Conestoga 3,CMS
2015-08-05,12.0,Concordia Demo 1/1,,B,Demo,1.0,,Craig Reece,Terrace 4,CNC
2015-08-05,13.0,Concordia H1/3,1.0,B,HMW,2.0,,Craig Reece,Heritage,CNC
2015-08-07,20.0,Concordia H2/3,1.0,B,HMW,2.0,,Craig Reece,Heritage,CNC
2015-08-08,9.0,Concordia H3/3,1.0,B,HMW,2.0,,Craig Reece,Cornwall,CNC
2015-08-08,11.0,Concordia SF/F,1.0,A,SE,2.0,Y,Craig Reece,Cornwall,CNC
2015-08-05,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,Mary Ellen Powers,Ballroom B,CNS
2015-08-03,22.0,Castles of Burgundy H1/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Wheatland,COB
2015-08-05,20.0,Castles of Burgundy Demo 1/1,,B,Demo,1.0,,Barbara Flaxington,Terrace 5,COB
2015-08-05,22.0,Castles of Burgundy H2/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Heritage,COB
2015-08-07,12.0,Castles of Burgundy SF/F,3.0,A,SE,3.0,Y,Barbara Flaxington,Strasburg,COB
2015-08-07,17.0,Conflict of Heroes Demo 1/1,,B,Demo,1.0,,Uwe Eickert,Terrace 3,COH
2015-08-07,18.0,Conflict of Heroes Mulligan,1.0,B,SEM,2.0,,Uwe Eickert,Conestoga 2,COH
2015-08-08,10.0,Conflict of Heroes R1/5,1.0,B,SE,2.0,Y,Uwe Eickert,Lampeter,COH
2015-08-06,20.0,Conquest of Paradise Demo 1/1,,B,Demo,1.0,,Kevin McPartland,Terrace 4,CQP
2015-08-06,21.0,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,Kevin McPartland,Conestoga 3,CQP
2015-08-07,15.0,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,Kevin McPartland,Lampeter,CQP
2015-08-08,9.0,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,Kevin McPartland,Conestoga 3,CQP
2015-08-08,12.0,Conquest of Paradise SF/F,3.0,A,SE,3.0,Y,Kevin McPartland,Conestoga 2,CQP
2015-08-07,17.0,Diplomacy Demo 1/1,,B,Demo,1.0,,Thomas Haver,Terrace 6,DIP
2015-08-07,19.0,Diplomacy R1/3,3.0,B,Swiss,4.0,,Thomas Haver,Kinderhook,DIP
2015-08-08,10.0,Diplomacy R2/3,3.0,B,Swiss,4.0,,Thomas Haver,Kinderhook,DIP
2015-08-08,19.0,Diplomacy R3/3,3.0,B,Swiss,4.0,,Thomas Haver,Kinderhook,DIP
2015-08-06,20.0,Dominion Demo 1/1,,B,Demo,1.0,,Nick Ferris,Terrace 3,DOM
2015-08-06,21.0,Dominion R1/4,4.0,B,SE,2.0,,Nick Ferris,Ballroom B,DOM
2015-08-07,13.0,Dominion QF,4.0,A,SE,2.0,,Nick Ferris,Marietta,DOM
2015-08-08,13.0,Dominion SF/F,4.0,A,SE,2.0,Y,Nick Ferris,Cornwall,DOM
2015-08-04,18.0,Dominant Species Demo 1/1,,B,Demo,1.0,,Dave Long,Terrace 5,DSP
2015-08-04,19.0,Dominant Species H1/3,3.0,B,HSW,4.0,,Dave Long,Lampeter,DSP
2015-08-06,14.0,Dominant Species H2/3,3.0,B,HSW,4.0,,Dave Long,Kinderhook,DSP
2015-08-07,20.0,Dominant Species H3/3,3.0,B,HSW,4.0,,Dave Long,Lampeter,DSP
2015-08-08,12.0,Dominant Species SF/F,3.0,A,SE,4.0,Y,Dave Long,Lampeter,DSP
2015-08-05,13.0,Dune H1/3,4.0,A,HMWG,5.0,,Brad Johnson,Ballroom A,DUN
2015-08-06,13.0,Dune H2/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2015-08-07,9.0,Dune H3/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2015-08-08,9.0,Dune F,4.0,A,SE,8.0,,Brad Johnson,Wheatland,DUN
2015-08-06,13.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,Craig Moffitt,Limerock,E&T
2015-08-08,16.0,Euphrat & Tigris Demo 1/1,,B,Demo,1.0,,Craig Moffitt,Terrace 1,E&T
2015-08-08,17.0,Euphrat & Tigris H2/2,2.0,B,HSW,2.0,,Craig Moffitt,Paradise,E&T
2015-08-08,19.0,Euphrat & Tigris SF/F,2.0,A,SE,2.0,Y,Craig Moffitt,Paradise,E&T
2015-08-04,22.0,Egizia H1/2,3.0,B,HMWG,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-05,17.0,Egizia Demo 1/1,,B,Demo,1.0,,Andrew Emerick,Terrace 3,EGZ
2015-08-05,18.0,Egizia H2/2,3.0,B,HMWG,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-05,20.0,Egizia SF,3.0,A,SE,2.0,,Andrew Emerick,Wheatland,EGZ
2015-08-06,23.0,Egizia F,3.0,A,SE,2.0,,Andrew Emerick,Laurel Grove,EGZ
2015-08-03,15.0,Enemy In Sight H1/3,3.0,B,HWO,3.0,,Matt Evinger,Kinderhook,EIS
2015-08-07,16.0,Enemy In Sight Demo 1/1,-,B,Demo,1.0,,Matt Evinger,Terrace 6,EIS
2015-08-07,17.0,Enemy In Sight H2/3,3.0,B,HWO,3.0,,Matt Evinger,Limerock,EIS
2015-08-09,9.0,Enemy In Sight H3/3,3.0,B,HWO,3.0,,Matt Evinger,Lampeter,EIS
2015-08-09,12.0,Enemy In Sight F,3.0,A,SE,3.0,,Matt Evinger,Lampeter,EIS
2015-08-04,21.0,Elchfest Demo 1/1,,B,Demo,1.0,,Alex Bell,Terrace 1,ELC
2015-08-04,22.0,Elchfest R1/6,1.0,B,SE,0.334,Y,Alex Bell,Paradise,ELC
2015-08-04,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-05,17.0,El Grande Demo 1/1,,B,Demo,1.0,,Rob Flowers,Terrace 5,ELG
2015-08-05,18.0,El Grande H2/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-06,9.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-06,13.0,El Grande SF/F,3.0,A,SE,2.0,Y,Rob Flowers,Strasburg,ELG
2015-08-07,9.0,Empire of the Sun Demo 1/1,,B,Demo,1.0,,Mark Herman,Terrace 4,EOS
2015-08-07,10.0,Empire of the Sun R1/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-04,17.0,Empire Builder Demo 1/1,,B,Demo,1.0,,Bob Stribula,Terrace 1,EPB
2015-08-04,18.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-05,9.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-05,13.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-06,9.0,Empire Builder SF/F,6.0,A,SE,4.0,Y,Bob Stribula,Wheatland,EPB
2015-08-06,10.0,Evolution Demo 1/2,,B,Demo,1.0,,Luke Warren,Terrace 2,EVL
2015-08-06,11.0,Evolution H1/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-06,15.0,Evolution H2/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-07,9.0,Evolution Demo 2/2,,B,Demo,1.0,,Luke Warren,Terrace 2,EVL
2015-08-07,10.0,Evolution H3/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-07,15.0,Evolution H4/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-08,11.0,Evolution SF/F,1.0,A,SE,2.0,Y,Luke Warren,Marietta,EVL
2015-08-03,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2015-08-05,17.0,Football Strategy Demo 1/1,,B,Demo,1.0,,Bert Schoose,Terrace 2,FBS
2015-08-05,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2015-08-08,20.0,Football Strategy F,2.0,A,SE,2.0,,Bert Schoose,Laurel Grove,FBS
2015-08-03,20.0,Formula De H1/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-04,19.0,Formula De H2/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-05,9.0,Formula De H3/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-05,19.0,Formula De F,4.0,A,SE,3.0,,Jason Levine,Ballroom A,FDE
