Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2023-07-29,19.0,Ace of Aces F,1.0,C,FF,2.0,,"Chestnut, Matt",Evergreen,AOA
2023-07-25,16.0,Acquire D1/1,,,,1.0,,"Ackman, Cliff",Exhibit Hall Annex #4,ACQ
2023-07-24,9.0,Acquire H1/3,4.0,B,SWEL,2.0,,"Ackman, Cliff",Wintergreen,ACQ
2023-07-25,18.0,Acquire H2/3,4.0,B,SWEL,2.0,,"Ackman, Cliff",Seasons,ACQ
2023-07-28,21.0,Acquire H3/3,4.0,B,SWEL,2.0,,"Ackman, Cliff",Sunburst,ACQ
2023-07-29,17.0,Acquire SF,4.0,B,SWEL,2.0,,"Ackman, Cliff",Seasons,ACQ
2023-07-29,19.0,Acquire F,4.0,B,SWEL,2.0,,"Ackman, Cliff",Laurel,ACQ
2023-07-23,15.0,Adel Verpflichtet D1/1,,,,1.0,,"Bender, Angela",Exhibit Hall Annex #6,ADV
2023-07-23,11.0,Adel Verpflichtet H1/3,1.0,C,HMW-P,2.0,,"Bender, Angela",Grand Ballroom,ADV
2023-07-24,11.0,Adel Verpflichtet H2/3,1.0,C,HMW-P,2.0,,"Bender, Angela",Alpine,ADV
2023-07-26,11.0,Adel Verpflichtet H3/3,1.0,C,HMW-P,2.0,,"Bender, Angela",Alpine,ADV
2023-07-26,14.0,Adel Verpflichtet SF,1.0,C,HMW-P,2.0,,"Bender, Angela",Alpine,ADV
2023-07-26,16.0,Adel Verpflichtet F,1.0,C,HMW-P,2.0,,"Bender, Angela",Alpine,ADV
2023-07-23,20.0,Advanced Civilization D1/1,,,,1.0,,"Barhorst, Nathan",Exhibit Hall Annex #7,ACV
2023-07-23,9.0,Advanced Civilization H1/2,1.0,B,HMW-P,8.0,,"Barhorst, Nathan",Fox Den,ACV
2023-07-26,9.0,Advanced Civilization H2/2,1.0,B,HMW-P,8.0,,"Barhorst, Nathan",Fox Den,ACV
2023-07-28,9.0,Advanced Civilization F,1.0,B,HMW-P,10.0,,"Barhorst, Nathan",Fox Den,ACV
2023-07-22,9.0,Afrika Korps R1/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-23,9.0,Afrika Korps R2/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-24,9.0,Afrika Korps R3/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-25,9.0,Afrika Korps R4/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-26,9.0,Afrika Korps R5/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-27,9.0,Afrika Korps R6/7,3.0,A,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-28,9.0,Afrika Korps R7/7,3.0,A,FF,8.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-28,18.0,Afrika Korps SF,3.0,A,FF,7.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-29,9.0,Afrika Korps F,3.0,A,FF,7.0,Y,"Sinigaglio, Bruno",Winterberry,AFK
2023-07-22,16.0,Age of Renaissance D1/1,,,,1.0,,"Spencer, Jay",Exhibit Hall Annex #7,AOR
2023-07-22,9.0,Age of Renaissance H1/2,1.0,B,HMW-P,6.0,,"Spencer, Jay",Dogwood,AOR
2023-07-22,17.0,Age of Renaissance H2/2,1.0,B,HMW-P,6.0,,"Spencer, Jay",Dogwood,AOR
2023-07-29,9.0,Age of Renaissance F,1.0,B,HMW-P,6.0,,"Spencer, Jay",Laurel,AOR
2023-07-22,14.0,Agricola H1/3,3.0,A,HMW-P,2.0,,"Murray, Rob",Seasons,AGR
2023-07-22,16.0,Agricola H2/3,3.0,A,HMW-P,2.0,,"Murray, Rob",Seasons,AGR
2023-07-22,19.0,Agricola H3/3,3.0,A,HMW-P,2.0,,"Murray, Rob",Seasons,AGR
2023-07-23,9.0,Agricola SF,3.0,A,HMW-P,2.0,,"Murray, Rob",Seasons,AGR
2023-07-23,15.0,Agricola F,3.0,A,HMW-P,2.0,,"Murray, Rob",Chestnut,AGR
2023-07-23,17.0,Air Baron D1/1,,,,1.0,,"Jamelli, Max",Exhibit Hall Annex #3,ABN
2023-07-23,19.0,Air Baron H1/4,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-24,9.0,Air Baron H2/4,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-25,18.0,Air Baron H3/4,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-27,11.0,Air Baron H4/4,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-28,12.0,Air Baron SF,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-28,15.0,Air Baron F,3.0,B,HMW-P,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2023-07-26,17.0,Alhambra D1/1,,,,1.0,,"Gutermuth, Debbie",Exhibit Hall Annex #1,ALH
2023-07-26,19.0,Alhambra H1/2,3.0,B,HMW-T,2.0,,"Gutermuth, Debbie",Sunburst,ALH
2023-07-27,16.0,Alhambra H2/2,3.0,B,HMW-T,2.0,,"Gutermuth, Debbie",Sunburst,ALH
2023-07-27,18.0,Alhambra SF,3.0,B,HMW-T,2.0,,"Gutermuth, Debbie",Sunburst,ALH
2023-07-27,20.0,Alhambra F,3.0,B,HMW-T,2.0,,"Gutermuth, Debbie",Sunburst,ALH
2023-07-23,11.0,Amun-Re D1/1,,,,1.0,,"Bove, Alex",Exhibit Hall Annex #5,AMR
2023-07-23,18.0,Amun-Re H1/3,3.0,B,HMW-P,2.0,,"Bove, Alex",Wintergreen,AMR
2023-07-24,9.0,Amun-Re H2/3,3.0,B,HMW-P,2.0,,"Bove, Alex",Sunburst,AMR
2023-07-27,11.0,Amun-Re H3/3,3.0,B,HMW-P,2.0,,"Bove, Alex",Seasons,AMR
2023-07-28,9.0,Amun-Re SF,3.0,B,HMW-P,2.0,,"Bove, Alex",Wintergreen,AMR
2023-07-28,17.0,Amun-Re F,3.0,B,HMW-P,3.0,,"Bove, Alex",Laurel,AMR
2023-07-26,11.0,Annapurna D1/1,,,,1.0,,"Horovitz, Becca",Exhibit Hall Annex #5,ANP
2023-07-26,15.0,Annapurna H1/3,1.0,B,HMW-P,2.0,,"Horovitz, Becca",Grand Ballroom,ANP
2023-07-27,11.0,Annapurna H2/3,1.0,B,HMW-P,2.0,,"Horovitz, Becca",Grand Ballroom,ANP
2023-07-27,15.0,Annapurna H3/3,1.0,B,HMW-P,2.0,,"Horovitz, Becca",Grand Ballroom,ANP
2023-07-28,11.0,Annapurna SF,1.0,B,HMW-P,2.0,,"Horovitz, Becca",Grand Ballroom,ANP
2023-07-28,15.0,Annapurna F,1.0,B,HMW-P,3.0,,"Horovitz, Becca",Grand Ballroom,ANP
2023-07-23,10.0,Ark Nova D1/1,,,,1.0,,"Weaver, Chad",Exhibit Hall Annex #2,AKN
2023-07-23,15.0,Ark Nova H1/2,1.0,B,HMW-P,3.0,,"Weaver, Chad",Seasons,AKN
2023-07-24,19.0,Ark Nova H2/2,1.0,B,HMW-P,3.0,,"Weaver, Chad",Seasons,AKN
2023-07-26,9.0,Ark Nova QF,1.0,B,HMW-P,3.0,,"Weaver, Chad",Seasons,AKN
2023-07-27,15.0,Ark Nova SF,1.0,B,HMW-P,3.0,,"Weaver, Chad",Seasons,AKN
2023-07-28,12.0,Ark Nova F,1.0,B,HMW-P,3.0,,"Weaver, Chad",Laurel,AKN
2023-07-27,18.0,ASL Starter Kit D1/1,,,,1.0,,"Cocke, Perry",Exhibit Hall Annex #2,ASK
2023-07-27,20.0,ASL Starter Kit R1M,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-28,9.0,ASL Starter Kit R1/3,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-28,12.0,ASL Starter Kit R2/3,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-28,15.0,ASL Starter Kit R3/3,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-28,18.0,ASL Starter Kit SF,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-28,21.0,ASL Starter Kit F,1.0,B,SEM,3.0,Y,"Cocke, Perry",First Tracks Center,ASK
2023-07-24,12.0,Atlantic Storm D1/1,,,,1.0,,"Nerney, Scott",Exhibit Hall Annex #1,ACS
2023-07-24,19.0,Atlantic Storm H1/4,3.0,B,HWO,2.0,,"Nerney, Scott",Alpine,ACS
2023-07-25,18.0,Atlantic Storm H2/4,3.0,B,HWO,2.0,,"Nerney, Scott",Grand Ballroom,ACS
2023-07-26,9.0,Atlantic Storm H3/4,3.0,B,HWO,2.0,,"Nerney, Scott",Grand Ballroom,ACS
2023-07-28,12.0,Atlantic Storm H4/4,3.0,B,HWO,2.0,,"Nerney, Scott",Grand Ballroom,ACS
2023-07-28,14.0,Atlantic Storm SF,3.0,B,HWO,2.0,,"Nerney, Scott",Grand Ballroom,ACS
2023-07-28,16.0,Atlantic Storm F,3.0,B,HWO,2.0,,"Nerney, Scott",Grand Ballroom,ACS
2023-07-29,17.0,Attack Sub D1/1,,,,0.0,,"Schoenen, Trevor",Exhibit Hall Annex #3,ATS
2023-07-30,9.0,Attack Sub R1/4,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-30,10.0,Attack Sub R2/4,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-30,11.0,Attack Sub R3/4,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-30,12.0,Attack Sub R4/4,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-30,13.0,Attack Sub SF,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-30,14.0,Attack Sub F,2.0,B,SWEL,1.0,Y,"Schoenen, Trevor",Seasons,ATS
2023-07-22,17.0,Auction D1/1,,,,1.0,,"Kyrkos, Vassili",Exhibit Hall Annex #3,AUC
2023-07-22,18.0,Auction H1/4,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Chestnut,AUC
2023-07-23,15.0,Auction H2/4,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Chestnut,AUC
2023-07-25,18.0,Auction H3/4,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Chestnut,AUC
2023-07-26,15.0,Auction H4/4,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Chestnut,AUC
2023-07-26,16.0,Auction SF,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Chestnut,AUC
2023-07-30,9.0,Auction F,2.0,B,HWO,1.0,,"Kyrkos, Vassili",Seasons,AUC
2023-07-22,12.0,Automobile D1/1,,,,1.0,,"Borton, DJ",Exhibit Hall Annex #1,AUT
2023-07-22,21.0,Automobile H1/2,1.0,B,HMW-P,3.0,,"Borton, DJ",Sunburst,AUT
2023-07-26,21.0,Automobile H2/2,1.0,B,HMW-P,3.0,,"Borton, DJ",Sunburst,AUT
2023-07-28,9.0,Automobile SF,1.0,B,HMW-P,3.0,,"Borton, DJ",Laurel,AUT
2023-07-28,12.0,Automobile F,1.0,B,HMW-P,3.0,,"Borton, DJ",Laurel,AUT
2023-07-22,15.0,Azul D1/1,,,,1.0,,"Klayder, Paul",Exhibit Hall Annex #3,AZL
2023-07-23,9.0,Azul H1/3,3.0,B,HMW-P,1.0,,"Klayder, Paul",Seasons,AZL
2023-07-23,12.0,Azul H2/3,3.0,B,HMW-P,1.0,,"Klayder, Paul",Seasons,AZL
2023-07-24,9.0,Azul H3/3,3.0,B,HMW-P,1.0,,"Klayder, Paul",Seasons,AZL
2023-07-26,15.0,Azul QF,3.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,AZL
2023-07-26,17.0,Azul SF,3.0,B,HMW-P,1.0,,"Klayder, Paul",Seasons,AZL
2023-07-26,18.0,Azul F,3.0,B,HMW-P,1.0,,"Klayder, Paul",Seasons,AZL
2023-07-27,9.0,B-17 R1/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2023-07-27,12.0,B-17 R2/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2023-07-27,15.0,B-17 R3/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2023-07-23,12.0,Barrage D1/1,,,,1.0,,"Brown, Terry",Exhibit Hall Annex #1,BRG
2023-07-24,16.0,Barrage H1/3,1.0,C,HWO,4.0,,"Brown, Terry",Seasons,BRG
2023-07-26,12.0,Barrage H2/3,1.0,C,HWO,4.0,,"Brown, Terry",Snowflake,BRG
2023-07-27,16.0,Barrage H3/3,1.0,C,HWO,4.0,,"Brown, Terry",Seasons,BRG
2023-07-28,14.0,Barrage SF,1.0,C,HWO,4.0,,"Brown, Terry",Seasons,BRG
2023-07-29,12.0,Barrage F,1.0,C,HWO,4.0,,"Brown, Terry",Seasons,BRG
2023-07-22,18.0,Battle Cry D1/1,,,,1.0,,"Heintzelman, Geoff",Exhibit Hall Annex #4,BCY
2023-07-22,20.0,Battle Cry R1M,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,9.0,Battle Cry R1/4,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,11.0,Battle Cry R2/4,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,13.0,Battle Cry R3/4,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,15.0,Battle Cry R4/4,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,17.0,Battle Cry SF,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-29,19.0,Battle Cry F,1.0,B,SEM,2.0,Y,"Heintzelman, Geoff",Fox Den,BCY
2023-07-28,18.0,Battle Line D1/1,,,,1.0,,"McCulloch, Sean",Exhibit Hall Annex #5,BAT
2023-07-28,19.0,Battle Line R1/2,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2023-07-28,20.0,Battle Line R2/2,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2023-07-28,21.0,Battle Line SF,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2023-07-28,23.0,Battle Line F,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2023-07-25,22.0,Battles of the American Revolution D1/1,,,,1.0,,"Miklos, Mark",Exhibit Hall Annex #3,BAR
2023-07-25,9.0,Battles of the American Revolution R1/6,4.0,B,SwEl,3.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-25,15.0,Battles of the American Revolution R2/6,4.0,B,SwEl,5.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-26,9.0,Battles of the American Revolution R3/6,4.0,B,SwEl,3.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-26,15.0,Battles of the American Revolution R4/6,4.0,B,SwEl,5.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-27,9.0,Battles of the American Revolution R5/6,4.0,B,SwEl,3.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-27,15.0,Battles of the American Revolution R6/6,4.0,B,SwEl,5.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-28,9.0,Battles of the American Revolution QF,4.0,B,SwEl,5.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-28,15.0,Battles of the American Revolution SF,4.0,B,SwEl,5.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-29,9.0,Battles of the American Revolution F,4.0,B,SwEl,8.0,Y,"Miklos, Mark",Winterberry,BAR
2023-07-22,10.0,Beyond the Sun D1/1,,,,1.0,,"Wildes, Chris",Exhibit Hall Annex #6,BSN
2023-07-22,17.0,Beyond the Sun H1/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Snowflake,BSN
2023-07-23,15.0,Beyond the Sun H2/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Sunburst,BSN
2023-07-24,11.0,Beyond the Sun H3/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Wintergreen,BSN
2023-07-26,19.0,Beyond the Sun SF,1.0,B,HMW-P,2.0,,"Wildes, Chris",Laurel,BSN
2023-07-26,21.0,Beyond the Sun F,1.0,B,HMW-P,2.0,,"Wildes, Chris",Laurel,BSN
2023-07-22,9.0,Bitter Woods R1/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-23,9.0,Bitter Woods R2/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-24,9.0,Bitter Woods R3/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-25,9.0,Bitter Woods R4/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-26,9.0,Bitter Woods R5/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-27,9.0,Bitter Woods R6/7,3.0,B,FF,15.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-28,9.0,Bitter Woods R7/7,3.0,B,FF,8.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-28,18.0,Bitter Woods SF,3.0,B,FF,7.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-29,9.0,Bitter Woods F,3.0,B,FF,7.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2023-07-23,11.0,Box Cars D1/1,,,,1.0,,"Jackson, Jeff",Exhibit Hall Annex #6,BXC
2023-07-23,12.0,Box Cars H1/3,1.0,B,HMW-T,5.0,,"Jackson, Jeff",Fox Den,BXC
2023-07-24,10.0,Box Cars H2/3,1.0,B,HMW-T,5.0,,"Jackson, Jeff",Snowflake,BXC
2023-07-26,10.0,Box Cars H3/3,1.0,B,HMW-T,5.0,,"Jackson, Jeff",Sunburst,BXC
2023-07-28,10.0,Box Cars SF,1.0,B,HMW-T,5.0,,"Jackson, Jeff",Sunburst,BXC
2023-07-29,10.0,Box Cars F,1.0,B,HMW-T,5.0,,"Jackson, Jeff",Laurel,BXC
2023-07-24,9.0,Brass D1/1,,,,1.0,,"Jiang, Allan",Exhibit Hall Annex #1,BRS
2023-07-24,10.0,Brass H1/3,3.0,B,HMW-T,3.0,,"Jiang, Allan",Alpine,BRS
2023-07-27,18.0,Brass H2/3,3.0,B,HMW-T,3.0,,"Jiang, Allan",Alpine,BRS
2023-07-28,19.0,Brass H3/3,3.0,B,HMW-T,3.0,,"Jiang, Allan",Alpine,BRS
2023-07-29,9.0,Brass SF,3.0,B,HMW-T,3.0,,"Jiang, Allan",Alpine,BRS
2023-07-29,19.0,Brass F,3.0,B,HMW-T,3.0,,"Jiang, Allan",Alpine,BRS
2023-07-25,18.0,Breakout Normandy R1M,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-26,9.0,Breakout Normandy R1/3,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-26,14.0,Breakout Normandy R2/3,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-26,19.0,Breakout Normandy R3/3,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-27,9.0,Breakout Normandy SF,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-27,14.0,Breakout Normandy F,3.0,B,SEM,5.0,Y,"Gutfreund, Mark",Maple,BKN
2023-07-26,10.0,Britannia D1/1,,,,1.0,,"Jordan, James",Exhibit Hall Annex #3,BRI
2023-07-26,12.0,Britannia H1/3,4.0,B,HMW-P,5.0,,"Jordan, James",Rathskeller,BRI
2023-07-27,12.0,Britannia H2/3,4.0,B,HMW-P,5.0,,"Jordan, James",Rathskeller,BRI
2023-07-28,9.0,Britannia H3/3,4.0,B,HMW-P,5.0,,"Jordan, James",Rathskeller,BRI
2023-07-28,15.0,Britannia SF,4.0,B,HMW-P,5.0,,"Jordan, James",Rathskeller,BRI
2023-07-29,9.0,Britannia F,4.0,B,HMW-P,5.0,,"Jordan, James",Rathskeller,BRI
2023-07-26,23.0,Can't Stop R1/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2023-07-27,0.0,Can't Stop R2/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2023-07-27,1.0,Can't Stop SF,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2023-07-27,2.0,Can't Stop F,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2023-07-24,13.0,Carcassonne D1/1,,,,1.0,,"Visocnik, Jennifer",Exhibit Hall Annex #2,CAR
2023-07-24,15.0,Carcassonne H1/3,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Seasons,CAR
2023-07-26,13.0,Carcassonne H2/3,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Seasons,CAR
2023-07-27,9.0,Carcassonne H3/3,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Seasons,CAR
2023-07-29,21.0,Carcassonne QF,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Wintergreen,CAR
2023-07-29,22.0,Carcassonne SF,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Wintergreen,CAR
2023-07-29,23.0,Carcassonne F,3.0,B,HMW-P,1.0,,"Visocnik, Jennifer",Wintergreen,CAR
2023-07-22,16.0,Cascadia D1/1,,,,1.0,,"Klayder, Paul",Exhibit Hall Annex #5,CAS
2023-07-22,17.0,Cascadia H1/3,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
