Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2014-08-03,10.0,Through the Ages D1/1,,B,Demo,1.0,,Randy Buehler,Terrace 2,AGE
2014-08-03,12.0,Through the Ages H1/3 PC,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2014-08-03,18.0,Through the Ages H2/3 PC,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2014-08-04,10.0,Through the Ages H3/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2014-08-04,17.0,Through the Ages SF,6.0,A,SE,6.0,,Randy Buehler,Kinderhook,AGE
2014-08-05,10.0,Through the Ages F,6.0,A,SE,6.0,,Randy Buehler,Cornwall,AGE
2014-08-06,13.0,Agricola D1/1,,B,Demo,1.0,,Rob Murray,Terrace 1,AGR
2014-08-06,15.0,Agricola H1/3,3.0,B,HMWG,3.0,,Rob Murray,Ballroom B,AGR
2014-08-07,19.0,Agricola H2/3,3.0,B,HMWG,3.0,,Rob Murray,Heritage,AGR
2014-08-08,12.0,Agricola H3/3,3.0,B,HMWG,3.0,,Rob Murray,Ballroom B,AGR
2014-08-08,20.0,Agricola SF,3.0,A,SE,3.0,,Rob Murray,Marietta,AGR
2014-08-09,17.0,Agricola Final,3.0,A,SE,3.0,,Rob Murray,Laurel Grove,AGR
2014-08-08,20.0,House Divided D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 2,AHD
2014-08-08,21.0,House Divided Mulligan,1.0,B,SEM,3.0,,Terry Coleman,Conestoga 3,AHD
2014-08-09,11.0,House Divided R1/5,1.0,B,SE,3.0,Y,Terry Coleman,Lampeter,AHD
2014-08-06,17.0,Alhambra D1/1,,B,Demo,1.0,,Debbie Gutermuth,Terrace 1,ALH
2014-08-06,18.0,Alhambra H1/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Heritage,ALH
2014-08-08,17.0,Alhambra H2/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Heritage,ALH
2014-08-08,19.0,Alhambra SF/F,4.0,A,HMW,2.0,Y,Debbie Gutermuth,Heritage,ALH
2014-08-04,17.0,Amun Re H1/3,3.0,B,HMWG,2.0,,Alex Bove,Vista CD,AMR
2014-08-06,10.0,Amun Re D1/1,,B,Demo,1.0,,Alex Bove,Terrace 3,AMR
2014-08-06,13.0,Amun Re H2/3,3.0,B,HMWG,2.0,,Alex Bove,Paradise,AMR
2014-08-07,15.0,Amun Re H3/3,3.0,B,HMWG,2.0,,Alex Bove,Marietta,AMR
2014-08-07,21.0,Amun Re SF,3.0,A,SE,3.0,,Alex Bove,Strasburg,AMR
2014-08-08,12.0,Amun Re F,3.0,A,SE,3.0,,Alex Bove,Limerock,AMR
2014-08-02,10.0,Anzio R1/3 FF PC,1.0,A,SwEl,4.0,,Bruno Sinigaglio,Heritage,ANZ
2014-08-06,9.0,Anzio R1/3 FF,1.0,A,SwEl,4.0,,Robert Frisby,Conestoga 1,ANZ
2014-08-08,17.0,Anzio SF/F,1.0,A,SE,4.0,Y,Robert Frisby,Conestoga 1,ANZ
2014-08-05,20.0,Ace of Aces D1/2,,B,Demo,1.0,,Dan Lawall,Terrace 1,AOA
2014-08-05,21.0,Ace of Aces Circus 1/4,1.0,B,SwEl,0.25,,Dan Lawall,Hopewell,AOA
2014-08-06,20.0,Ace of Aces D2/2,,B,Demo,1.0,,Dan Lawall,Terrace 1,AOA
2014-08-06,21.0,Ace of Aces Circus 2/4,1.0,B,SwEl,0.25,,Dan Lawall,Hopewell,AOA
2014-08-07,21.0,Ace of Aces Circus 3/4,1.0,B,SwEl,0.25,,Dan Lawall,Hopewell,AOA
2014-08-08,9.0,Ace of Aces Circus 4/4,1.0,B,SwEl,0.25,,Dan Lawall,Hopewell,AOA
2014-08-09,14.0,Ace of Aces Final,1.0,A,Swiss,1.5,,Dan Lawall,Hopewell,AOA
2014-08-02,18.0,Age of Renaissance H1/2 PC,3.0,B,HMWG,6.0,,Tedd Mullally,Kinderhook,AOR
2014-08-08,18.0,Age of Renaissance D1/1,,B,Demo,1.0,,Tedd Mullally,Terrace 7,AOR
2014-08-08,20.0,Age of Renaissance H2/2,3.0,B,HMWG,6.0,,Tedd Mullally,Wheatland,AOR
2014-08-09,20.0,Age of Renaissance Final,3.0,A,SE,6.0,,Tedd Mullally,Wheatland,AOR
2014-08-09,19.0,Attack Sub D1/1,,B,Demo,1.0,,Steve Caler,Terrace 3,ATS
2014-08-10,9.0,Attack Sub R1-6,2.0,B,SwEl,1.0,Y,Steve Caler,Lampeter,ATS
2014-08-05,17.0,Auction D1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 5,AUC
2014-08-05,18.0,Auction Mulligan,2.0,B,SEM,1.0,,Bruce Reiff,Strasburg,AUC
2014-08-06,15.0,Auction R1/3,2.0,B,SE,1.0,Y,Bruce Reiff,Strasburg,AUC
2014-08-05,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,Greg Schmittgens,Limerock,AUT
2014-08-06,14.0,Automobile D1/1,,B,Demo,1.0,,Greg Schmittgens,Terrace 6,AUT
2014-08-06,15.0,Automobile H2/2,3.0,B,HMWG,3.0,,Greg Schmittgens,Limerock,AUT
2014-08-08,12.0,Automobile SF/F,3.0,A,SE,3.0,Y,Greg Schmittgens,Limerock,AUT
2014-08-05,18.0,Baltimore & Ohio H1/4,1.0,B,HMW,3.0,,William Wallace,Wheatland,B&O
2014-08-06,9.0,Baltimore & Ohio H2/4,1.0,B,HMW,3.0,,William Wallace,Wheatland,B&O
2014-08-06,14.0,Baltimore & Ohio D1/2,,B,Demo,1.0,,William Wallace,Terrace 5,B&O
2014-08-06,16.0,Baltimore & Ohio D2/2,,B,Demo,1.0,,William Wallace,Terrace 5,B&O
2014-08-06,19.0,Baltimore & Ohio H3/4,1.0,B,HMW,3.0,,William Wallace,Wheatland,B&O
2014-08-07,12.0,Baltimore & Ohio H4/4,1.0,B,HMW,3.0,,William Wallace,Wheatland,B&O
2014-08-08,12.0,Baltimore & Ohio F,1.0,A,SE,3.0,,William Wallace,Wheatland,B&O
2014-08-07,9.0,B17 R1/3,6.0,A,Swiss,3.0,Y,David Terry,Paradise,B17
2014-08-08,22.0,B17 After Action,,,Meeting,2.0,,David Terry,Hopewell,B17
2014-08-07,14.0,Battles of the American Revolution D1/1,,B,Demo,1.0,,Mark Miklos,Terrace 1,BAR
2014-08-07,16.0,Battles of the American Revolution Mulligan,3.0,B,SEM,3.0,,Mark Miklos,Lampeter,BAR
2014-08-07,20.0,Battles of the American Revolution R1/5,3.0,B,SE,3.0,,Mark Miklos,Lampeter,BAR
2014-08-08,9.0,Battles of the American Revolution R2/5,3.0,B,SE,5.0,,Mark Miklos,Lampeter,BAR
2014-08-08,15.0,Battles of the American Revolution R3/5,3.0,B,SE,5.0,,Mark Miklos,Lampeter,BAR
2014-08-08,21.0,Battles of the American Revolution R4/5,3.0,B,SE,3.0,,Mark Miklos,Lampeter,BAR
2014-08-09,9.0,Battles of the American Revolution R5/5,3.0,B,SE,5.0,,Mark Miklos,Lampeter,BAR
2014-08-08,18.0,Battleline D1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 1,BAT
2014-08-08,19.0,Battleline R1/4,1.0,B,SwEl,2.0,,Bruce Reiff,Conestoga 2,BAT
2014-08-08,21.0,Battleline R2/4,1.0,B,SwEl,1.0,Y,Bruce Reiff,Conestoga 2,BAT
2014-08-05,18.0,Brawling Battleships Steel D1/1,,B,Demo,1.0,,Jarett Weintraub,Terrace 6,BBS
2014-08-05,19.0,Brawling Battleships Steel H1/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Strasburg,BBS
2014-08-06,13.0,Brawling Battleships Steel H2/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Ballroom A,BBS
2014-08-07,18.0,Brawling Battleships Steel H3/3,1.0,B,HMWG,3.0,,Jarett Weintraub,Strasburg,BBS
2014-08-08,11.0,Brawling Battleships Steel F,1.0,A,SE,3.0,,Jarett Weintraub,Laurel Grove,BBS
2014-08-09,9.0,Battle Cry R1/4,3.0,A,SwEl,3.0,,Bruce Reiff,Paradise,BCY
2014-08-09,12.0,Battle Cry R2/4,3.0,A,SwEl,1.0,Y,Bruce Reiff,Paradise,BCY
2014-08-05,18.0,Breakout Normandy Mulligan,4.0,A,SEM,5.0,,Andrew Cummins,Lampeter,BKN
2014-08-06,9.0,Breakout Normandy R1/4,4.0,A,SE,5.0,Y,Andrew Cummins,Lampeter,BKN
2014-08-04,19.0,Britannia H1/3,4.0,B,HSW,5.0,,James Jordan,Wheatland,BRI
2014-08-07,9.0,Britannia D1/1,-,B,Demo,1.0,,James Jordan,Terrace 7,BRI
2014-08-07,10.0,Britannia H2/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2014-08-08,13.0,Britannia H3/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2014-08-09,9.0,Britannia SF,4.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2014-08-09,19.0,Britannia Final,4.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2014-08-05,20.0,Brass D1/1,,B,Demo,1.0,,Ed Kendrick,Terrace 5,BRS
2014-08-05,21.0,Brass H1/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2014-08-06,20.0,Brass H2/3,3.0,B,HMWG,3.0,,Ed Kendrick,Marietta,BRS
2014-08-08,9.0,Brass H3/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2014-08-09,14.0,Brass SF/F,3.0,A,SE,3.0,Y,Ed Kendrick,Wheatland,BRS
2014-08-02,10.0,Bitter Woods R1/3 FF PC,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Heritage,BWD
2014-08-03,9.0,Bitter Woods R1/3 FF PC,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Heritage,BWD
2014-08-04,9.0,Bitter Woods R1/3 FF,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Heritage,BWD
2014-08-05,9.0,Bitter Woods R1/3 FF,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Heritage,BWD
2014-08-05,18.0,Bitter Woods D1/1,,B,Demo,1.0,,Bruno Sinigaglio,Terrace 2,BWD
2014-08-06,9.0,Bitter Woods R1/3 FF,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Conestoga 1,BWD
2014-08-07,9.0,Bitter Woods R1/3 FF,3.0,B,SwEl,5.0,,Bruno Sinigaglio,Conestoga 1,BWD
2014-08-08,16.0,Bitter Woods R2/3,3.0,B,SE,5.0,,Bruno Sinigaglio,Conestoga 1,BWD
2014-08-09,9.0,Bitter Woods R3/3,3.0,B,SE,5.0,,Bruno Sinigaglio,Conestoga 1,BWD
2014-08-06,19.0,Catan: Cities & Knights D1/1,,B,Demo,1.0,,Christopher Gnech,Terrace 2,C&K
2014-08-06,20.0,Catan: Cities & Knights H1/3,3.0,B,HMWG,2.0,,Christopher Gnech,Heritage,C&K
2014-08-08,15.0,Catan: Cities & Knights H2/3,3.0,B,HMWG,2.0,,Christopher Gnech,Heritage,C&K
2014-08-09,15.0,Catan: Cities & Knights H3/3,3.0,B,HMWG,2.0,,Christopher Gnech,Heritage,C&K
2014-08-09,18.0,Catan: Cities & Knights SF,3.0,A,SE,2.0,,Christopher Gnech,Paradise,C&K
2014-08-09,21.0,Catan: Cities & Knights F,3.0,A,SE,2.0,,Christopher Gnech,Paradise,C&K
2014-08-06,12.0,Carcassonne D1/1,,B,Demo,1.0,,Jennifer Visocnik,Terrace 2,CAR
2014-08-06,13.0,Carcassonne H1/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Ballroom B,CAR
2014-08-08,9.0,Carcassonne H2/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Heritage,CAR
2014-08-08,21.0,Carcassonne H3/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Heritage,CAR
2014-08-09,11.0,Carcassonne H4/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Heritage,CAR
2014-08-09,22.0,Carcassonne SF/F,3.0,A,SE,1.0,Y,Jennifer Visocnik,Paradise,CAR
2014-08-05,18.0,Combat Commander D1/1,,B,Demo,1.0,,Bryan Collars,Terrace 3,CBC
2014-08-06,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 3,CBC
2014-08-07,9.0,C&C Ancients R1/4,3.0,A,SwEl,4.0,,Andy Lewis,Conestoga 2,CCA
2014-08-07,13.0,C&C Ancients R2/4,3.0,A,SwEl,3.0,Y,Andy Lewis,Conestoga 2,CCA
2014-08-05,22.0,C&C Napoleonics Mulligan,1.0,A,SEM,2.0,,Daniel Broh-Kahn,Conestoga 1,CCN
2014-08-09,14.0,C&C Napoleonics R1/5,1.0,A,SE,2.0,Y,Daniel Broh-Kahn,Conestoga 3,CCN
2014-08-04,20.0,COIN series Cuba Libre D1/1,,B,Demo,1.0,,Joel Tamburo,Terrace 5,CIS
2014-08-05,18.0,COIN series Cuba Libre H1/2,3.0,B,HSW,4.0,,Joel Tamburo,Conestoga 2,CIS
2014-08-08,13.0,COIN series Cuba Libre H2/2,3.0,B,HSW,4.0,,Joel Tamburo,Conestoga 2,CIS
2014-08-09,9.0,COIN series Andean Abyss SF,3.0,A,SE,4.0,,Joel Tamburo,Conestoga 2,CIS
2014-08-09,15.0,COIN series A Distant Plain F,3.0,A,SE,4.0,,Joel Tamburo,Lampeter,CIS
2014-08-05,18.0,Circus Maximus H1/2,5.0,B,HWO,4.0,,Jake Jocoby,Conestoga 1,CMS
2014-08-07,9.0,Circus Maximus D1/1,,B,Demo,1.0,,Jake Jacoby,Terrace 3,CMS
2014-08-08,9.0,Circus Maximus H2/2,5.0,B,HWO,4.0,,Jake Jacoby,Conestoga 2,CMS
2014-08-09,19.0,Circus Maximus Final,5.0,A,SE,4.0,,Jake Jacoby,Conestoga 2,CMS
2014-08-04,16.0,Concordia D1/2,,B,Demo,1.0,,Jason Levine,Terrace 6,CNC
2014-08-04,17.0,Concordia Mulligan,1.0,B,SEM,2.0,,Jason Levine,Ballroom B,CNC
2014-08-09,16.0,Concordia D2/2,,B,Demo,1.0,,Jason Levine,Terrace 6,CNC
2014-08-09,17.0,Concordia R1/3,1.0,B,SE,2.0,Y,Jason Levine,Ballroom B,CNC
2014-08-06,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,Rebecca Hebner,Ballroom B,CNS
2014-08-04,22.0,Castles of Burgundy H1/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Paradise,COB
2014-08-06,20.0,Castles of Burgundy D1/1,,B,Demo,1.0,,Barbara Flaxington,Terrace 6,COB
2014-08-06,22.0,Castles of Burgundy H2/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Paradise,COB
2014-08-08,13.0,Castles of Burgundy SF/F,3.0,A,SE,3.0,Y,Barbara Flaxington,Paradise,COB
2014-08-05,17.0,Conflict of Heroes D1/1,,B,Demo,1.0,,Jeff Lange,Terrace 1,COH
2014-08-05,18.0,Conflict of Heroes Mulligan,1.0,B,SEM,2.0,,Jeff Lange,Conestoga 3,COH
2014-08-06,18.0,Conflict of Heroes R1/4,1.0,B,SE,2.0,Y,Jeff Lange,Conestoga 2,COH
2014-08-06,12.0,Conquest of Paradise H1/4,1.0,B,HSW,3.0,,Kevin McPartland,Limerock,CQP
2014-08-07,21.0,Conquest of Paradise H2/4,1.0,B,HSW,3.0,,Kevin McPartland,Lampeter,CQP
2014-08-08,14.0,Conquest of Paradise D1/1,,B,Demo,1.0,,Kevin McPartland,Terrace 2,CQP
2014-08-08,15.0,Conquest of Paradise H3/4,1.0,B,HSW,3.0,,Kevin McPartland,Conestoga 2,CQP
2014-08-09,9.0,Conquest of Paradise H4/4,1.0,B,HSW,3.0,,Kevin McPartland,Lampeter,CQP
2014-08-09,12.0,Conquest of Paradise SF/F,1.0,B,HSW,3.0,Y,Kevin McPartland,Lampeter,CQP
2014-08-04,17.0,Cinque Terre D1/1,,B,Demo,1.0,,Jeremy Billones,Terrace 4,CQT
2014-08-05,18.0,Cinque Terre H1/2,1.0,B,HMW,2.0,,Jeremy Billones,Cornwall,CQT
2014-08-07,13.0,Cinque Terre H2/2,1.0,B,HMW,2.0,,Jeremy Billones,Heritage,CQT
2014-08-08,11.0,Cinque Terre SF/F,1.0,A,SE,2.0,Y,Jeremy Billones,Strasburg,CQT
2014-08-08,16.0,Diplomacy D1/1,,B,Demo,1.0,,Thomas Haver,Terrace 5,DIP
2014-08-08,19.0,Diplomacy R1/3,3.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2014-08-09,9.0,Diplomacy R2/3,3.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2014-08-09,19.0,Diplomacy R3/3,3.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2014-08-07,11.0,Dominion D1/1,,B,Demo,1.0,,Nick Ferris,Terrace 2,DOM
2014-08-07,21.0,Dominion R1/4,4.0,B,SE,2.0,,Nick Ferris,Ballroom B,DOM
2014-08-08,13.0,Dominion QF,4.0,A,SE,2.0,,Nick Ferris,Heritage,DOM
2014-08-09,13.0,Dominion SF/F,4.0,A,SE,2.0,Y,Nick Ferris,Ballroom B,DOM
2014-08-05,20.0,Dominant Species H1/3,3.0,A,HMW,4.0,,Dave Long,Ballroom B,DSP
2014-08-06,10.0,Dominant Species H2/3,3.0,A,HMW,4.0,,Dave Long,Ballroom A,DSP
2014-08-06,16.0,Dominant Species H3/3,3.0,A,HMW,4.0,,Dave Long,Ballroom A,DSP
2014-08-09,12.0,Dominant Species SF/F,3.0,A,SE,4.0,Y,Dave Long,Lampeter,DSP
2014-08-06,15.0,Dune H1/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2014-08-07,9.0,Dune H2/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2014-08-08,13.0,Dune H3/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2014-08-09,9.0,Dune F,4.0,A,SE,8.0,,Brad Johnson,Wheatland,DUN
2014-08-07,11.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,Craig Moffitt,Limerock,E&T
2014-08-09,16.0,Euphrat & Tigris D1/1,,B,Demo,1.0,,Craig Moffitt,Terrace 7,E&T
2014-08-09,17.0,Euphrat & Tigris H2/2,2.0,B,HSW,2.0,,Craig Moffitt,Wheatland,E&T
2014-08-09,19.0,Euphrat & Tigris SF/F,2.0,A,SE,2.0,Y,Craig Moffitt,Wheatland,E&T
2014-08-06,19.0,Egizia D1/1,,B,Demo,1.0,,Andrew Emerick,Terrace 3,EGZ
2014-08-06,20.0,Egizia H1/2,3.0,B,HMWG,2.0,,Andrew Emerick,Marietta,EGZ
2014-08-07,13.0,Egizia H2/2,3.0,B,HMWG,2.0,,Andrew Emerick,Marietta,EGZ
2014-08-07,15.0,Egizia SF,3.0,A,SE,2.0,,Andrew Emerick,Marietta,EGZ
2014-08-09,22.0,Egizia Final,3.0,A,SE,2.0,,Andrew Emerick,Limerock,EGZ
2014-08-05,23.0,Enemy in Sight D1/1,,B,Demo,1.0,,Matt Evinger,Terrace 6,EIS
2014-08-06,9.0,Enemy in Sight H1/3,3.0,B,HWO,3.0,,Matt Evinger,Strasburg,EIS
2014-08-09,21.0,Enemy in Sight H2/3,3.0,B,HWO,3.0,,Matt Evinger,Lampeter,EIS
2014-08-10,9.0,Enemy in Sight H3/3,3.0,B,HWO,3.0,,Matt Evinger,Lampeter,EIS
2014-08-10,12.0,Enemy in Sight Final,3.0,A,SE,3.0,,Matt Evinger,Lampeter,EIS
2014-08-05,21.0,Elchfest D1/1,,B,Demo,1.0,,Alex Bell,Terrace 1,ELC
2014-08-05,22.0,Elchfest R1/6,1.0,B,SE,0.334,Y,Alex Bell,Marietta,ELC
2014-08-05,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2014-08-06,17.0,El Grande D1/1,,B,Demo,1.0,,Rob Flowers,Terrace 5,ELG
2014-08-06,18.0,El Grande H2/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2014-08-07,9.0,El Grande H3/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2014-08-07,13.0,El Grande SF/F,3.0,A,SE,2.0,Y,Rob Flowers,Limerock,ELG
2014-08-08,9.0,Empire of the Sun D1/1,,B,Demo,1.0,,Mark Herman,Terrace 4,EOS
2014-08-08,10.0,Empire of the Sun R1/4,1.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2014-08-05,17.0,Empire Builder D1/1,,B,Demo,1.0,,Bob Stribula,Terrace 7,EPB
2014-08-05,18.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2014-08-06,9.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2014-08-06,13.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2014-08-07,9.0,Empire Builder SF/F,6.0,A,SE,4.0,Y,Bob Stribula,Wheatland,EPB
2014-08-04,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2014-08-06,17.0,Football Strategy D1/1,,B,Demo,1.0,,Bert Schoose,Terrace 4,FBS
2014-08-06,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2014-08-09,20.0,Football Strategy Final,2.0,A,SE,2.0,,Bert Schoose,Laurel Grove,FBS
2014-08-04,19.0,Formula De H1/3,3.0,C,HMWG,3.0,,Joshua Githens,Marietta,FDE
2014-08-06,11.0,Formula De H2/3,3.0,C,HMWG,3.0,,Joshua Githens,Marietta,FDE
2014-08-07,18.0,Formula De H3/3,3.0,C,HMWG,3.0,,Joshua Githens,Paradise,FDE
2014-08-07,21.0,Formula De F,3.0,A,SE,3.0,,Joshua Githens,Cornwall,FDE
2014-08-09,21.0,Facts In Five R1/1,2.0,C,SE,2.0,,John Corrado,Hopewell,FI5
2014-08-05,20.0,Formula Motor Racing H1/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
